perangkat_daerah,nama_skpd
Lembaga lain,Sekretaris Daerah 
Dinas,Sekretaris  Dewan
Dinas,Inspektorat
Dinas,Dinas Pendidikan dan Kebudayaan
Dinas,Dinas Pekerjaan Umum dan Penataan Ruang
Dinas,Dinas Kesehatan
Dinas,Satuan Polisi Pamong Praja dan Pemadam Kebakaran
Dinas,Dinas Sosial Pemberdayaan Perempuan dan Perlindungan Anak
Dinas,Dinas Lingkungan Hidup Perumahan Kawasan Pemukiman dan Pertanahan
Dinas,Dinas Kependudukan dan Pencatatan Sipil
Dinas,Dinas Pengendalian Penduduk dan Keluarga Berencana
Dinas,Dinas Komunikasi dan Informatika
Dinas,Dinas Perhubungan
Dinas,Perdagangan Tenaga Kerja Koperasi dan Usaha Kecil Menengah
Dinas,Dinas Penanaman Modal Pelayanan Terpadu dan Perindustrian
Dinas,Dinas Perikanan
Dinas,Dinas Pariwisata Pemuda dan Olahraga
Dinas,Dinas Pertanian dan Ketahanan  Pangan
Dinas,Dinas Pemberdayaan Masyarakat dan Desa
Dinas,Dinas Peternakan dan Kesehatan Hewan
Dinas,Dinas Kearsipan dan Perpustakaan
Badan,Badan Penanggulangan Bencana Daerah
Badan,Badan Pengelola Keuangan Daerah
Badan,Badan Perencanaan Penelitian dan Pengembangan Daerah
Badan,Badan Kepegawaian dan Pengembangan Sumber Daya Manusia
Kantor,Kantor Kesatuan Bangsa dan Politik
Lembaga Lain,Rumah Sakit Umum Daerah (RSUD)
lembaga lain,Kecamatan Nan Sabaris
lembaga lain,Kecamatan VII Koto
lembaga lain,Kecamatan 2x11 Kayutanam
lembaga lain,Kecamatan 2x11 Enam Lingkung
lembaga lain,Kecamatan Enam Lingkung
lembaga lain,Kecamatan Ulakan Tapakis
lembaga lain,Kecamatan Lubuk Alung
lembaga lain,Kecamatan Sintuk Toboh Gadang
lembaga lain,Kecamatan Batang Anai
lembaga lain,Kecamatan Patamuan
lembaga lain,Kecamatan Padang Sago
lembaga lain,Kecamatan Sungai Geringging
lembaga lain,Kecamatan IV Koto Aur Malintang
lembaga lain,Kecamatan Batang Gasan
lembaga lain,Kecamatan Sungai Limau
lembaga lain,Kecamatan V Koto Kampung Dalam
lembaga lain,Kecamatan V Koto Timur
