Tahun, Kecamatan,Nagari,Korong
2017, Batang Anai, 8,58
2017,Lubuk Alung, 9, 46
2017,Sintuk Toboh Gadang, 5, 29
2017,Ulakan Tapakis, 8, 53
2017,Nan Sabaris, 9, 46
2017,2x11 Enam Lingkung, 3, 12
2017,Enam Lingkung, 5, 27
2017,2x11 Kayutanam, 4, 21
2017,VII Koto Sungai Sarik, 12, 66
2017,Patamuan, 6, 41
2017,Padang Sago, 6, 24
2017,V Koto Kampung Dalam, 8, 49
2017,V Koto Timur, 4, 28
2017, Sungai Limau, 4, 28
2017, Batang Gasan, 3, 15
2017, Sungai Geringging, 4, 27
2017, Aur Malintang, 5, 30
2017, Kabupaten Padang Pariaman, 103, 600
